114	b-8-114-3	-	-	1.1388308E-1	3.2097358E-1	1.047073E-1	2.3085248E-1	3.314E3

115	b-8-115-0	-	-	1.4999636E-1	3.9051634E-1	8.5728568E-2	4.4653631E-1	4.001E3

116	b-8-116-0	-	-	1.3136491E-1	2.0378423E-1	2.4628931E-1	3.6262399E-1	3.975E3

117	b-8-117-0	-	-	1.5564371E-1	4.0120815E-1	1.2822458E-1	1.2527437E-1	3.954E3

118	b-8-118-0	-	-	1.6109388E-1	4.397072E-1	2.0173425E-1	2.0761193E-1	3.921E3

119	b-8-119-0	-	-	1.2745043E-1	3.5584619E-1	1.5591398E-1	1.3272255E-1	3.906E3

120	b-8-120-0	-	-	2.0500408E-1	5.7424519E-1	1.0507152E-1	4.4358129E-1	3.845E3

121	b-8-121-0	-	-	1.9309365E-1	4.0326801E-1	1.3414952E-1	2.0108667E-1	3.839E3

122	b-8-122-0	-	-	1.2462913E-1	3.3270715E-1	1.3404756E-1	1.3987473E-1	3.827E3
122	b-8-122-1	-	-	1.3000529E-1	3.7841229E-1	1.2795347E-1	1.2277872E-1	2.751E3
122	b-8-122-2	-	-	1.2598951E-1	3.3655002E-1	1.4041667E-1	2.607974E-1	2.4E3
122	b-8-122-3	-	-	1.2474505E-1	3.6880648E-1	1.3356019E-1	2.5347572E-1	2.351E3

123	b-8-123-0	-	-	8.8077061E-2	3.2500292E-1	2.3153483E-1	1.4268354E-1	3.818E3

124	b-8-124-0	-	-	1.8164167E-1	4.636885E-1	1.0509721E-1	2.0254428E-1	3.806E3

125	b-8-125-0	-	-	1.2992841E-1	1.9815796E-1	1.2406816E-1	2.3393019E-1	3.756E3

126	b-8-126-0	0.901	MA0157.1	1.6650028E-1	4.6058705E-1	1.8758362E-1	1.8697199E-1	3.737E3
126	b-8-126-1	-	-	1.2876005E-1	4.9718458E-1	1.0696921E-1	2.5318344E-1	1.851E3

127	b-8-127-0	-	-	1.8830897E-1	4.9827544E-1	5.8189655E-2	2.7242088E-1	3.712E3

128	b-8-128-0	-	-	1.0517552E-1	2.8036789E-1	1.5486846E-1	1.8873628E-1	3.687E3
128	b-8-128-1	-	-	1.2881023E-1	3.3404405E-1	1.7237569E-1	2.227938E-1	1.81E3

129	b-8-129-0	-	-	1.2579696E-1	5.1274317E-1	8.0076004E-2	1.476126E-1	3.684E3

130	b-8-130-0	-	-	1.462141E-1	4.9865741E-1	8.1671674E-2	1.310666E-1	3.661E3

131	b-8-131-0	-	-	1.8844097E-1	4.8071027E-1	8.9417555E-2	3.003163E-1	3.657E3

132	b-8-132-0	-	-	1.3762244E-1	4.1832259E-1	2.346461E-1	1.2745096E-1	3.631E3

133	b-8-133-0	-	-	1.3990627E-1	3.9986011E-1	2.2055971E-1	2.7036635E-1	3.609E3

134	b-8-134-0	-	-	1.2162195E-1	4.6066149E-1	1.1702424E-1	8.8477403E-2	3.589E3

135	b-8-135-0	-	-	9.7734405E-2	4.7808816E-1	1.2569832E-1	2.8780194E-1	3.58E3

136	b-8-136-0	-	-	1.1351137E-1	3.9859645E-1	1.0889139E-1	1.6830079E-1	3.554E3

137	b-8-137-0	-	-	1.4183386E-1	3.1220158E-1	1.2588202E-1	2.761275E-1	3.543E3

138	b-8-138-0	-	-	2.134906E-1	3.2439918E-1	1.1978273E-1	1.1058588E-1	3.498E3
138	b-8-138-1	-	-	1.6365365E-1	3.8418359E-1	8.8006903E-2	2.1200815E-1	2.318E3
138	b-8-138-2	-	-	1.7049292E-1	3.3627678E-1	1.1111111E-1	2.4462995E-1	1.818E3

139	b-8-139-0	-	-	8.7509188E-2	4.0423299E-1	2.1848014E-1	2.5278305E-1	3.474E3
139	b-8-139-1	-	-	1.6773026E-1	3.2661602E-1	2.2030238E-1	9.0050871E-2	2.315E3
139	b-8-139-2	-	-	1.6460699E-1	3.1096046E-1	1.7412664E-1	4.0950074E-1	1.832E3

140	b-8-140-0	-	-	1.1833835E-1	3.7918226E-1	2.5007228E-1	2.2791644E-1	3.459E3

141	b-8-141-0	-	-	1.0315932E-1	3.1379933E-1	2.5448755E-1	3.2909246E-1	3.454E3

142	b-8-142-0	-	-	1.033397E-1	5.5183134E-1	9.5044915E-2	1.8289513E-1	3.451E3

143	b-8-143-0	-	-	1.0110681E-1	4.4619245E-1	1.5425849E-1	3.3578065E-1	3.358E3

144	b-8-144-0	-	-	1.5219439E-1	2.2378454E-1	1.8026906E-1	1.3837817E-1	3.345E3
144	b-8-144-1	-	-	1.9384808E-1	1.7012473E-1	1.0054845E-1	3.2962061E-1	3.282E3
144	b-8-144-2	-	-	1.0653802E-1	2.9131889E-1	1.3889876E-1	2.6949168E-1	2.815E3
144	b-8-144-3	-	-	1.3938525E-1	2.7259544E-1	1.4495986E-1	1.6177262E-1	2.242E3
144	b-8-144-4	-	-	1.9108693E-1	3.5131861E-1	1.2648034E-1	6.6447797E-2	2.111E3
144	b-8-144-5	-	-	1.3164904E-1	3.0764525E-1	2.0075758E-1	1.5247988E-1	1.056E3
144	b-8-144-6	-	-	1.5771454E-1	3.5349323E-1	1.6743649E-1	5.7482987E-1	8.66E2
144	b-8-144-7	-	-	1.1812553E-1	1.7714329E-1	1.4518002E-1	1.5859694E-1	8.61E2

145	b-8-145-0	-	-	1.200886E-1	3.679048E-1	1.2462462E-1	2.6260478E-1	3.33E3
145	b-8-145-1	-	-	1.3458878E-1	2.8756486E-1	1.3633738E-1	3.5131478E-1	1.731E3
145	b-8-145-2	-	-	1.2827584E-1	3.3946208E-1	1.2070084E-1	3.3911603E-1	1.541E3

146	b-8-146-0	-	-	1.910547E-1	4.9956729E-1	1.8539663E-1	5.2913095E-1	3.328E3

147	b-8-147-0	0.906	V$TFE_Q6	1.2309394E-1	1.8716032E-1	2.003012E-1	3.8558996E-1	3.32E3
147	b-8-147-1	0.893	V$TFE_Q6	1.2523422E-1	2.6602056E-1	1.0760518E-1	2.4385132E-1	2.472E3
147	b-8-147-2	0.855	V$TFE_Q6	1.2182624E-1	4.6401626E-1	1.2323651E-1	1.3917355E-1	2.41E3
147	b-8-147-3	0.86	V$TFE_Q6	1.5833481E-1	3.1691413E-1	1.8232044E-1	2.6319361E-1	2.172E3
147	b-8-147-4	-	-	1.2323536E-1	5.3655149E-1	1.3458262E-1	2.5965809E-1	1.761E3
147	b-8-147-5	0.867	P$BHLH66_01	9.1932802E-2	1.9618934E-1	3.0101695E-1	1.359936E-1	1.475E3
147	b-8-147-6	0.858	P$BHLH66_01	1.5779595E-1	3.6296925E-1	1.8293515E-1	1.7541953E-1	1.465E3
147	b-8-147-7	0.863,0.907	MA0259.1,P$BHLH66_01	1.4905601E-1	3.7441731E-1	3.3181126E-1	3.0606494E-1	1.314E3

148	b-8-148-0	-	-	9.9818482E-2	3.1825945E-1	1.9479326E-1	2.9744812E-1	3.265E3
148	b-8-148-1	-	-	1.0756776E-1	2.3962393E-1	2.1737523E-1	3.7116674E-1	2.705E3

149	b-8-149-0	-	-	2.0764126E-1	2.8787365E-1	1.8608216E-1	2.4976965E-1	3.262E3

150	b-8-150-0	-	-	1.2993945E-1	3.7776458E-1	1.7288136E-1	1.3518083E-1	3.245E3

151	b-8-151-0	-	-	1.1701331E-1	3.703221E-1	1.3861386E-1	1.6158113E-1	3.232E3

152	b-8-152-0	-	-	1.1412572E-1	1.7618531E-1	1.2012384E-1	4.4423853E-1	3.23E3

153	b-8-153-0	-	-	1.3786344E-1	4.6590922E-1	2.3605948E-1	2.8560888E-1	3.228E3

154	b-8-154-0	-	-	1.5378698E-1	5.1839237E-1	1.7905824E-1	2.8315905E-1	3.228E3

155	b-8-155-0	-	-	1.3509513E-1	5.6434219E-1	9.1754495E-2	1.3741767E-1	3.226E3
155	b-8-155-1	-	-	1.7996902E-1	3.2445422E-1	8.4854995E-2	3.8665128E-1	2.793E3

156	b-8-156-0	-	-	1.3883208E-1	5.6812276E-1	1.042507E-1	1.5281788E-1	3.223E3

157	b-8-157-0	-	-	1.340141E-1	4.4188398E-1	1.5415758E-1	2.1145452E-1	3.211E3

158	b-8-158-0	0.927	V$CHX10_01	1.7229965E-1	3.6110627E-1	2.1340888E-1	1.0363654E-1	3.177E3
158	b-8-158-1	0.889	V$CHX10_01	1.4310911E-1	5.0884625E-1	2.0486267E-1	1.4095399E-1	2.221E3
158	b-8-158-2	0.895	V$CHX10_01	1.2780599E-1	5.4136746E-1	2.0379575E-1	1.270069E-1	2.213E3
158	b-8-158-3	0.961	V$CHX10_01	1.0401038E-1	2.9516512E-1	2.4155125E-1	1.7137431E-1	1.805E3
158	b-8-158-4	0.971	V$CHX10_01	1.1165393E-1	1.6257919E-1	2.7745665E-1	2.8186016E-1	1.73E3
158	b-8-158-5	0.896	V$CHX10_01	2.207616E-1	4.6868259E-1	1.2507375E-1	2.1591816E-1	1.695E3
158	b-8-158-6	0.962	V$CHX10_01	1.1645189E-1	1.3121687E-1	2.868272E-1	2.5155621E-1	1.412E3
158	b-8-158-7	0.879	V$CHX10_01	2.3470012E-1	5.066393E-1	1.8362663E-1	1.3881306E-1	1.307E3
158	b-8-158-8	0.902	V$CHX10_01	8.6997404E-2	3.7213466E-1	2.0651068E-1	2.1615934E-1	9.83E2
158	b-8-158-9	0.937	V$CHX10_01	8.6421869E-2	2.3803682E-1	2.8621089E-1	3.0191847E-1	8.63E2

159	b-8-159-0	-	-	2.9356214E-1	2.6321892E-1	1.1086262E-1	4.8149082E-1	3.13E3
159	b-8-159-1	0.864	MA0067.1	1.944201E-1	4.8408364E-1	1.0544218E-1	3.2289484E-1	2.058E3
159	b-8-159-2	0.872	MA0067.1	1.8771945E-1	3.853644E-1	1.0294853E-1	5.199641E-1	2.001E3

160	b-8-160-0	-	-	1.19732E-1	2.671743E-1	1.4160726E-1	2.3564606E-1	3.086E3

161	b-8-161-0	-	-	2.4945604E-1	2.5180392E-1	8.0713128E-2	2.8634063E-1	3.085E3

162	b-8-162-0	-	-	1.4983721E-1	3.7008354E-1	1.9701396E-1	2.1883929E-1	3.081E3

163	b-8-163-0	-	-	2.0354447E-1	5.3638369E-1	1.0748122E-1	2.8652268E-1	3.061E3
163	b-8-163-1	-	-	1.472971E-1	4.7225683E-1	1.0230276E-1	1.5177512E-1	2.649E3

164	b-8-164-0	-	-	1.3916928E-1	5.254974E-1	9.8199673E-2	1.214423E-1	3.055E3

165	b-8-165-0	0.86	MA0247.1	1.3578978E-1	4.311313E-1	1.2409718E-1	2.1544175E-1	3.046E3
165	b-8-165-1	0.873	MA0247.1	1.1810149E-1	5.3861307E-1	7.8983516E-2	1.5989929E-1	2.912E3

166	b-8-166-0	0.995	MA0018.2	1.241409E-1	3.9419187E-1	3.32893E-1	2.973702E-1	3.028E3

167	b-8-167-0	-	-	9.676897E-2	2.3663014E-1	2.1284343E-1	2.1706351E-1	3.021E3

168	b-8-168-0	-	-	6.3959496E-2	4.1644019E-1	3.1258322E-1	5.1173852E-1	3.004E3

169	b-8-169-0	0.868	V$HMGIY_01	1.637859E-1	3.7753412E-1	2.1711622E-1	2.0319051E-1	3.003E3
169	b-8-169-1	-	-	1.9182385E-1	3.0660411E-1	1.1707931E-1	1.677095E-1	2.383E3

170	b-8-170-0	-	-	1.7694763E-1	2.328511E-1	2.1411685E-1	3.9612796E-1	2.961E3
170	b-8-170-1	-	-	1.5842093E-1	3.6252984E-1	1.1792283E-1	8.9121939E-2	2.773E3
170	b-8-170-2	-	-	1.1556021E-1	2.5294919E-1	3.3850932E-1	1.7584506E-1	2.254E3
170	b-8-170-3	-	-	9.1901063E-2	2.0262008E-1	3.6416521E-1	2.426008E-1	1.719E3
170	b-8-170-4	-	-	1.0463223E-1	4.5032933E-1	2.7753304E-1	1.7044102E-1	1.589E3
170	b-8-170-5	0.852	MA0128.1	1.6484135E-1	3.4592297E-1	2.8481411E-1	2.0339729E-1	1.587E3
170	b-8-170-6	-	-	9.9706989E-2	3.8489779E-1	2.8622159E-1	1.983326E-1	1.408E3
170	b-8-170-7	-	-	1.4763311E-1	3.9131186E-1	2.3399716E-1	1.6069036E-1	1.406E3
170	b-8-170-8	-	-	1.8784848E-1	4.1500324E-1	1.4297319E-1	1.3003432E-1	1.231E3
170	b-8-170-9	-	-	7.230547E-2	4.1708753E-1	1.9808862E-1	4.3833681E-1	1.151E3
170	b-8-170-10	-	-	9.277717E-2	4.2215772E-1	3.1285988E-1	6.7918767E-2	1.042E3
170	b-8-170-11	-	-	1.4162374E-1	4.0008769E-1	1.9230769E-1	1.3262036E-1	1.014E3
170	b-8-170-12	-	-	1.3473291E-1	2.7919146E-1	1.6159251E-1	8.2107108E-2	8.54E2
170	b-8-170-13	-	-	1.0725432E-1	3.9208043E-1	1.4876033E-1	2.909075E-1	8.47E2
170	b-8-170-14	-	-	9.125508E-2	6.0326072E-1	2.2673657E-1	3.3060687E-1	7.63E2
170	b-8-170-15	-	-	9.989046E-2	1.6582796E-1	1.4736842E-1	1.675775E-1	6.65E2
170	b-8-170-16	-	-	1.1470645E-1	1.5022608E-1	7.6620825E-2	2.2544837E-1	5.09E2

171	b-8-171-0	-	-	1.8914199E-1	1.8154106E-1	2.2507604E-1	4.8276121E-1	2.959E3

172	b-8-172-0	-	-	1.0830443E-1	3.3926991E-1	2.383543E-1	1.5654297E-1	2.941E3
172	b-8-172-1	-	-	8.6257388E-2	4.9508144E-1	1.968352E-1	1.6184809E-1	2.591E3
172	b-8-172-2	-	-	1.4794306E-1	3.7564705E-1	1.3878563E-1	2.429976E-1	2.421E3

173	b-8-173-0	-	-	2.3565795E-1	5.1719233E-1	1.6115843E-1	3.2982859E-1	2.935E3

174	b-8-174-0	-	-	1.4442678E-1	3.998152E-1	8.6643836E-2	1.3976729E-1	2.92E3

175	b-8-175-0	-	-	1.0466153E-1	2.6194586E-1	1.2058924E-1	3.5651733E-1	2.919E3
175	b-8-175-1	-	-	1.3199985E-1	3.8880837E-1	6.1655405E-2	2.1797535E-1	1.184E3

176	b-8-176-0	-	-	1.0940715E-1	4.9405417E-1	1.8141289E-1	2.3078504E-1	2.916E3

177	b-8-177-0	-	-	1.9482215E-1	4.0237571E-1	1.1294198E-1	3.1766542E-1	2.913E3

178	b-8-178-0	-	-	9.1647386E-2	4.2569794E-1	2.9700928E-1	1.9228488E-1	2.909E3

179	b-8-179-0	-	-	1.8036586E-1	4.1001257E-1	2.0296347E-1	6.955639E-2	2.902E3
179	b-8-179-1	0.934,0.934	MA0030.1,MA0031.1	9.4193053E-2	1.3543363E-1	1.8517229E-1	2.6410237E-1	2.873E3
179	b-8-179-2	0.944,0.944	MA0030.1,MA0031.1	1.0485759E-1	2.6593945E-1	1.245841E-1	3.7465617E-1	2.705E3
179	b-8-179-3	0.944,0.944	MA0030.1,MA0031.1	1.2795821E-1	3.5763535E-1	1.1536748E-1	2.4297375E-1	2.245E3

180	b-8-180-0	-	-	1.0299373E-1	4.1320017E-1	1.7933656E-1	9.9255206E-2	2.894E3

181	b-8-181-0	-	-	1.1727722E-1	3.2910401E-1	2.1131805E-1	1.6773257E-1	2.792E3
181	b-8-181-1	-	-	1.7428743E-1	2.0248109E-1	1.5147998E-1	4.5435495E-1	1.723E3

182	b-8-182-0	-	-	1.070117E-1	3.5456161E-1	1.5508596E-1	1.8097754E-1	2.792E3

183	b-8-183-0	-	-	1.7063128E-1	3.0207124E-1	8.411215E-2	3.0483204E-1	2.782E3

184	b-8-184-0	-	-	1.5371353E-1	1.7184766E-1	1.9992756E-1	2.2875678E-1	2.761E3
184	b-8-184-1	-	-	1.3881382E-1	5.2905281E-1	1.5636775E-1	1.0256054E-1	2.654E3
184	b-8-184-2	-	-	9.721849E-2	2.9739692E-1	1.6789983E-1	2.2218501E-1	1.757E3

185	b-8-185-0	-	-	8.4141627E-2	4.8806389E-1	2.2720588E-1	3.7646853E-1	2.72E3

186	b-8-186-0	-	-	1.1670684E-1	3.2944299E-1	9.4974132E-2	4.609412E-1	2.706E3

187	b-8-187-0	-	-	1.227412E-1	2.8873257E-1	1.6747664E-1	2.2765141E-1	2.675E3
187	b-8-187-1	-	-	1.3550844E-1	2.2087267E-1	2.1906117E-1	2.1397518E-1	7.03E2
187	b-8-187-2	-	-	1.1370295E-1	2.484163E-1	2.4585219E-1	2.931586E-1	6.63E2

188	b-8-188-0	-	-	1.0710911E-1	4.584447E-1	1.4489489E-1	2.362684E-1	2.664E3

189	b-8-189-0	-	-	1.6151826E-1	4.0406234E-1	1.7611716E-1	2.679886E-1	2.663E3
189	b-8-189-1	-	-	1.4320524E-1	3.1123798E-1	1.0461192E-1	2.5421438E-1	1.778E3

190	b-8-190-0	-	-	1.3881784E-1	3.295828E-1	2.8867925E-1	2.3851919E-1	2.65E3

191	b-8-191-0	-	-	1.2168107E-1	5.2385916E-1	1.1653424E-1	8.3600184E-2	2.643E3

192	b-8-192-0	-	-	9.9527552E-2	3.677271E-1	6.5455921E-2	4.1115732E-1	2.643E3
192	b-8-192-1	-	-	1.372635E-1	5.795894E-1	1.5666794E-1	1.2546424E-1	2.617E3
192	b-8-192-2	-	-	7.3760091E-2	2.4510439E-1	8.8577154E-2	3.4407564E-1	2.495E3
192	b-8-192-3	-	-	1.3335545E-1	1.8139633E-1	1.1336032E-1	2.4577579E-1	1.482E3

193	b-8-193-0	-	-	1.2299872E-1	5.5429161E-1	1.1068702E-1	1.5674836E-1	2.62E3

194	b-8-194-0	-	-	1.62778E-1	4.5181078E-1	1.6006216E-1	1.2392768E-1	2.574E3

195	b-8-195-0	-	-	1.3043384E-1	2.0158011E-1	1.2611911E-1	2.2400552E-1	2.569E3
195	b-8-195-1	-	-	1.5213542E-1	3.1617614E-1	1.4107143E-1	2.4470134E-1	2.24E3

196	b-8-196-0	-	-	2.1448933E-1	4.7548228E-1	7.3494918E-2	2.5240229E-1	2.558E3

197	b-8-197-0	-	-	1.0716729E-1	4.6669743E-1	9.0980392E-2	2.9976942E-1	2.55E3
197	b-8-197-1	-	-	1.325075E-1	4.8180098E-1	1.5960912E-1	1.7176074E-1	2.149E3
197	b-8-197-2	-	-	8.2092873E-2	5.1741615E-1	1.800554E-1	1.8780169E-1	1.805E3
197	b-8-197-3	-	-	5.3156348E-2	4.1656097E-1	1.8999367E-1	1.6170165E-1	1.579E3

198	b-8-198-0	-	-	1.5153544E-1	4.7135606E-1	1.2588513E-1	1.3900492E-1	2.542E3

199	b-8-199-0	-	-	1.7477752E-1	3.043516E-1	1.9448882E-1	9.5413939E-2	2.504E3

200	b-8-200-0	-	-	1.0607789E-1	3.1840018E-1	2.1002004E-1	2.9094495E-1	2.495E3

201	b-8-201-0	-	-	1.2447827E-1	3.5988213E-1	2.2709003E-1	1.0537332E-1	2.488E3
201	b-8-201-1	-	-	1.7461001E-1	3.9140129E-1	2.1257198E-1	1.7413872E-1	2.084E3
201	b-8-201-2	-	-	2.2272866E-1	3.535443E-1	1.3704994E-1	2.8795096E-1	1.722E3
201	b-8-201-3	-	-	1.6731175E-1	5.1322633E-1	1.371927E-1	4.3696902E-1	1.261E3
201	b-8-201-4	-	-	1.561361E-1	4.4193342E-1	1.4697406E-1	1.996467E-1	1.041E3

202	b-8-202-0	-	-	1.8755427E-1	4.023746E-1	1.2957746E-1	1.2319989E-1	2.485E3

203	b-8-203-0	-	-	1.2721192E-1	2.26319E-1	2.3527022E-1	1.811967E-1	2.461E3

204	b-8-204-0	-	-	1.4687531E-1	2.652197E-1	1.6298116E-1	1.63871E-1	2.442E3

205	b-8-205-0	-	-	9.6972582E-2	3.106112E-1	9.0157155E-2	2.6039098E-1	2.418E3

206	b-8-206-0	-	-	1.9533508E-1	4.5069426E-1	1.5480132E-1	3.0286901E-1	2.416E3

207	b-8-207-0	-	-	1.3126385E-1	1.8756847E-1	1.2291667E-1	3.8999149E-1	2.4E3

208	b-8-208-0	0.87	V$ZF5_01	2.1856394E-1	1.4854795E-1	1.3096747E-1	1.4100237E-1	2.367E3
208	b-8-208-1	-	-	1.6031533E-1	5.1686875E-1	7.9323797E-2	1.4645534E-1	2.307E3
208	b-8-208-2	-	-	9.4828827E-2	4.8583568E-1	1.8430951E-1	2.8331528E-1	1.861E3
208	b-8-208-3	-	-	1.4053602E-1	5.4899613E-1	1.1746231E-1	2.1155748E-1	1.592E3

209	b-8-209-0	-	-	9.0562653E-2	2.8730698E-1	1.3205945E-1	4.2252484E-1	2.355E3

210	b-8-210-0	-	-	8.3649103E-2	2.951929E-1	9.1914894E-2	2.9669214E-1	2.35E3

211	b-8-211-0	-	-	9.6134361E-2	1.925934E-1	2.1912521E-1	1.7369491E-1	2.332E3

212	b-8-212-0	-	-	1.1073897E-1	5.7452559E-1	8.9622642E-2	1.4041044E-1	2.332E3
212	b-8-212-1	-	-	1.7521775E-1	3.3676616E-1	1.0305541E-1	1.0502338E-1	1.931E3

213	b-8-213-0	-	-	2.1003559E-1	4.543389E-1	1.5197568E-1	2.4546176E-1	2.303E3

214	b-8-214-0	-	-	2.647614E-1	4.4019571E-1	1.2939644E-1	1.731505E-1	2.303E3

215	b-8-215-0	-	-	1.3396898E-1	9.4038593E-2	2.6253816E-1	1.5412713E-1	2.293E3
215	b-8-215-1	-	-	1.5829675E-1	2.3527826E-1	1.5547205E-1	2.2486135E-1	2.129E3
215	b-8-215-2	-	-	4.6599099E-2	2.6169128E-1	2.2393617E-1	6.2048952E-1	1.88E3

216	b-8-216-0	0.855,0.851,0.907,0.851	V$E2F4DP2_01,MA0024.1,V$E2F1DP2_01,V$E2F_02	1.0220365E-1	2.3964574E-1	2.0611354E-1	3.8558996E-1	2.29E3
216	b-8-216-1	-	-	7.6095526E-2	4.1353995E-1	2.4183797E-1	6.147169E-1	1.654E3

217	b-8-217-0	-	-	1.3237998E-1	5.1342951E-1	8.2601054E-2	1.2443758E-1	2.276E3
217	b-8-217-1	-	-	1.7241133E-1	5.3050262E-1	6.626506E-2	1.4275029E-1	2.158E3
217	b-8-217-2	-	-	1.439123E-1	4.8882577E-1	8.9373681E-2	2.4838383E-1	1.421E3

218	b-8-218-0	-	-	1.465014E-1	2.2183064E-1	2.3757149E-1	2.491147E-1	2.273E3
218	b-8-218-1	-	-	9.6374209E-2	2.0576037E-1	1.3584711E-1	2.1080117E-1	1.936E3
218	b-8-218-2	-	-	1.9219989E-1	1.7585556E-1	1.5156794E-1	9.2852888E-2	1.148E3
218	b-8-218-3	-	-	1.7799801E-1	3.4552405E-1	1.8636364E-1	1.2046687E-1	4.4E2
218	b-8-218-4	-	-	1.3523143E-1	2.7838657E-1	2.1980676E-1	1.2317745E-1	4.14E2

219	b-8-219-0	-	-	9.7750876E-2	2.9164866E-1	1.9242624E-1	3.1819203E-1	2.271E3

220	b-8-220-0	-	-	8.8797552E-2	2.8782318E-1	1.9098143E-1	3.7433626E-1	2.262E3

221	b-8-221-0	0.99	MA0121.1	1.5079232E-1	2.477879E-1	1.9681557E-1	2.7918148E-1	2.261E3

222	b-8-222-0	-	-	1.1159164E-1	2.6524023E-1	1.9015957E-1	3.404848E-1	2.256E3

223	b-8-223-0	-	-	2.1646568E-1	5.7983313E-1	1.5705413E-1	3.5174803E-1	2.254E3

224	b-8-224-0	-	-	1.7279721E-1	4.2851521E-1	1.7931647E-1	3.0188258E-1	2.253E3

225	b-8-225-0	-	-	2.3556253E-1	4.6548071E-1	1.7311972E-1	3.4324532E-1	2.247E3

226	b-8-226-0	0.884,0.861	V$E2F4DP1_01,V$E2F1DP1RB_01	2.1839031E-1	2.6747296E-1	2.381802E-1	1.8748401E-1	2.242E3

227	b-8-227-0	-	-	8.8534731E-2	2.6348845E-1	9.8837209E-2	5.6847316E-1	2.236E3

228	b-8-228-0	-	-	1.3203525E-1	3.4968903E-1	1.444594E-1	2.2236064E-1	2.229E3

229	b-8-229-0	-	-	1.5308422E-1	3.375591E-1	8.3670715E-2	2.5944167E-1	2.223E3

230	b-8-230-0	-	-	1.1636788E-1	1.5200817E-1	2.9800725E-1	1.4469189E-1	2.208E3

231	b-8-231-0	0.882	V$BEN_01	1.5147903E-1	2.8273701E-1	7.908046E-2	1.4047742E-1	2.175E3

232	b-8-232-0	-	-	1.1515254E-1	3.5547135E-1	1.4686924E-1	1.5658506E-1	2.172E3

233	b-8-233-0	-	-	6.5146359E-2	3.6209156E-1	8.3793738E-2	6.8060424E-2	2.172E3

234	b-8-234-0	-	-	7.901448E-2	3.1904392E-1	1.8479263E-1	2.1494919E-1	2.17E3

235	b-8-235-0	-	-	1.4312688E-1	3.250445E-1	7.8849722E-2	1.4123838E-1	2.156E3

236	b-8-236-0	-	-	1.8632271E-1	3.4693237E-1	1.2814539E-1	1.3717415E-1	2.146E3
236	b-8-236-1	-	-	1.1012243E-1	4.6807701E-1	2.8561597E-1	2.8851273E-1	1.453E3

237	b-8-237-0	-	-	6.658868E-2	4.4156261E-1	1.5276476E-1	3.9367708E-1	2.134E3
237	b-8-237-1	-	-	1.5056705E-1	2.8968502E-1	1.7955801E-1	8.0210205E-2	1.448E3

238	b-8-238-0	-	-	1.6046044E-1	2.5529449E-1	1.5700141E-1	3.2675448E-1	2.121E3

239	b-8-239-0	-	-	1.10857E-1	2.1885562E-1	3.464455E-1	2.499714E-1	2.11E3

240	b-8-240-0	-	-	1.1781852E-1	4.492615E-1	1.5794481E-1	5.0317343E-1	2.102E3

241	b-8-241-0	-	-	9.6434649E-2	3.7019277E-1	7.9599619E-2	5.5107304E-1	2.098E3
241	b-8-241-1	-	-	1.4100366E-1	5.6332959E-1	1.0057143E-1	3.1779102E-1	1.75E3

242	b-8-242-0	-	-	1.1635469E-1	3.0750968E-1	7.0949185E-2	1.7491141E-1	2.086E3

243	b-8-243-0	-	-	1.4489534E-1	3.6098197E-1	1.7507274E-1	2.3124561E-1	2.062E3

244	b-8-244-0	-	-	8.3506109E-2	3.7288823E-1	1.1732673E-1	2.8366816E-1	2.02E3

245	b-8-245-0	-	-	1.6134562E-1	1.5912028E-1	1.2755356E-1	1.3464743E-1	2.007E3

246	b-8-246-0	-	-	1.2797524E-1	3.5981528E-1	9.276808E-2	1.3214645E-1	2.005E3

247	b-8-247-0	-	-	2.0101983E-1	2.6670391E-1	6.0939061E-2	3.2227538E-1	2.002E3

248	b-8-248-0	-	-	6.345114E-2	2.516121E-1	1.2806403E-1	2.4587537E-1	1.999E3

249	b-8-249-0	-	-	6.2736567E-2	4.2650262E-1	1.2165573E-1	4.4195765E-1	1.981E3

250	b-8-250-0	-	-	9.0011546E-2	4.5202713E-1	1.8936709E-1	2.1645776E-1	1.975E3
250	b-8-250-1	-	-	1.8004627E-1	2.4900026E-1	1.4311815E-1	1.2913449E-1	1.642E3
250	b-8-250-2	-	-	1.1409445E-1	2.3918851E-1	1.1971326E-1	3.8558996E-1	1.395E3
250	b-8-250-3	-	-	1.1896236E-1	3.8170148E-1	1.7285945E-1	7.4907347E-2	6.19E2

251	b-8-251-0	-	-	1.3402119E-1	3.657545E-1	2.2301426E-1	1.2593594E-1	1.964E3

252	b-8-252-0	-	-	1.091297E-1	2.6982986E-1	2.7139108E-1	3.4638131E-1	1.905E3

253	b-8-253-0	-	-	2.1479497E-1	4.7181071E-1	1.5769845E-1	3.2379114E-1	1.877E3

254	b-8-254-0	-	-	1.4429996E-1	3.0462257E-1	1.417155E-1	2.2775014E-1	1.877E3

255	b-8-255-0	-	-	1.4096034E-1	3.7051334E-1	2.7558635E-1	1.2227747E-1	1.876E3

256	b-8-256-0	-	-	1.4907361E-1	2.4368679E-1	1.2854847E-1	3.1639053E-1	1.867E3
