77	b-7-77-1	-	-	1.8507565E-1	3.4128068E-1	1.3738435E-1	1.9573485E-1	1.9995E4

78	b-7-78-0	-	-	1.595871E-1	5.2010035E-1	7.5619096E-2	8.4481276E-2	1.9585E4

79	b-7-79-0	-	-	1.5965856E-1	5.7424648E-1	1.0985525E-1	1.5125753E-1	2.2384E4
79	b-7-79-1	-	-	1.8036269E-1	5.2302543E-1	1.5327934E-1	1.0602885E-1	1.5064E4
79	b-7-79-2	-	-	1.9017825E-1	4.6503158E-1	1.5256314E-1	8.5334882E-2	1.4689E4

80	b-7-80-0	-	-	1.5968927E-1	3.2051198E-1	1.8169049E-1	1.5919954E-1	1.2103E4

81	b-7-81-0	-	-	1.6024489E-1	5.5262929E-1	1.5401948E-1	1.619819E-1	1.5089E4

82	b-7-82-0	-	-	1.6027426E-1	4.4042885E-1	1.4940963E-1	1.1735879E-1	1.5414E4
82	b-7-82-1	-	-	1.739649E-1	2.8421578E-1	1.0287801E-1	1.9808215E-1	2.7936E4
82	b-7-82-2	-	-	1.7447325E-1	3.8005319E-1	1.1900282E-1	1.8263809E-1	2.5512E4
82	b-7-82-3	-	-	1.7575058E-1	3.0204518E-1	2.1880313E-1	1.4272464E-1	5.882E3
82	b-7-82-4	-	-	1.7656081E-1	4.348701E-1	1.3385356E-1	3.0365633E-1	3.1781E4
82	b-7-82-5	-	-	1.8467539E-1	4.9320881E-1	8.3814725E-2	2.7983423E-1	1.9042E4
82	b-7-82-6	-	-	2.1558395E-1	3.7619631E-1	1.8344519E-1	1.2116364E-1	8.046E3
82	b-7-82-7	-	-	2.2816025E-1	2.2254311E-1	1.3860232E-1	1.2598774E-1	2.3167E4
82	b-7-82-8	-	-	2.5668606E-1	3.8008238E-1	8.0259021E-2	1.2281563E-1	3.7217E4

83	b-7-83-0	-	-	1.6101135E-1	3.4515279E-1	1.0865303E-1	1.5265885E-1	3.0602E4

84	b-7-84-0	-	-	1.6120936E-1	3.0106315E-1	8.1965714E-2	7.1986297E-2	2.1875E4

85	b-7-85-0	-	-	1.6124053E-1	2.676132E-1	8.2717033E-2	1.9224274E-1	5.2734E4

86	b-7-86-0	-	-	1.6130508E-1	3.9812101E-1	4.1506091E-2	1.8488368E-1	2.2575E4

87	b-7-87-0	0.855	V$HMGIY_Q6	1.6309326E-1	3.9958051E-1	6.9199581E-2	1.6624211E-1	2.1951E4
87	b-7-87-1	0.948	V$HMGIY_Q6	2.1876406E-1	1.3261079E-1	9.5359384E-2	1.2661762E-1	1.6097E4
87	b-7-87-2	-	-	2.2376144E-1	2.1984986E-1	3.7427679E-2	8.427369E-2	1.9531E4
87	b-7-87-3	-	-	2.2627305E-1	3.0573223E-1	4.2479359E-2	1.3580114E-1	1.6714E4
87	b-7-87-4	-	-	2.527626E-1	4.110615E-1	8.3671812E-2	1.0146644E-1	1.6003E4

88	b-7-88-0	-	-	1.6310004E-1	3.3530948E-1	1.0988474E-1	1.3381912E-1	1.0238E4

89	b-7-89-0	-	-	1.6349542E-1	2.9995647E-1	6.8411895E-2	1.5555914E-1	2.5288E4
89	b-7-89-1	-	-	1.8424371E-1	3.9615344E-1	1.2340393E-1	7.6899002E-2	2.6393E4
89	b-7-89-2	-	-	1.8438943E-1	3.2301242E-1	1.4375534E-1	1.2674396E-1	3.6263E4
89	b-7-89-3	-	-	2.0252182E-1	2.9168493E-1	1.4313307E-1	8.4106373E-2	2.4851E4
89	b-7-89-4	-	-	2.2380984E-1	3.1561975E-1	7.5193836E-2	1.3576113E-1	2.0507E4
89	b-7-89-5	-	-	2.2992667E-1	1.5538963E-1	5.1547731E-2	9.794609E-2	3.0787E4
89	b-7-89-6	-	-	2.3072113E-1	3.9581272E-1	5.8683495E-2	1.2397462E-1	2.6464E4

90	b-7-90-0	-	-	1.6370898E-1	2.6809137E-1	8.7931384E-2	2.4809393E-1	1.4807E4

91	b-7-91-0	-	-	1.6426189E-1	6.2294642E-1	4.7085667E-2	1.9813332E-1	3.3747E4
91	b-7-91-1	-	-	1.8737218E-1	6.0068698E-1	4.5462388E-2	1.5760156E-1	3.4776E4

92	b-7-92-0	-	-	1.6446359E-1	6.6485462E-1	5.1391202E-2	2.0444856E-1	1.6209E4
92	b-7-92-1	-	-	1.8233756E-1	3.2629182E-1	4.785394E-2	1.1937788E-1	1.561E4
92	b-7-92-2	-	-	2.2701343E-1	6.1219961E-1	5.9341038E-2	1.5535155E-1	2.3188E4
92	b-7-92-3	-	-	2.4458528E-1	4.906882E-1	6.5457626E-2	1.8066298E-1	2.5971E4

93	b-7-93-0	-	-	1.6470221E-1	5.2873623E-1	8.0422341E-2	1.015059E-1	3.0402E4
93	b-7-93-1	-	-	2.2276993E-1	4.7773031E-1	8.3195556E-2	2.4646646E-1	1.5121E4
93	b-7-93-2	-	-	2.3703313E-1	4.308569E-1	7.4124447E-2	1.8646812E-1	1.7646E4
93	b-7-93-3	-	-	2.3735453E-1	4.7588248E-1	1.2706439E-1	4.2555465E-1	1.8589E4
93	b-7-93-4	-	-	2.7993686E-1	3.9235656E-1	9.0896109E-2	3.1071927E-1	1.4005E4

94	b-7-94-0	-	-	1.6482183E-1	3.9879867E-1	1.2237657E-1	2.1783995E-1	2.9875E4
94	b-7-94-1	-	-	1.9974191E-1	3.7905836E-1	8.1645279E-2	1.6286751E-1	5.0107E4

95	b-7-95-0	-	-	1.6546885E-1	4.8964163E-1	8.7595908E-2	1.3789941E-1	1.8768E4
95	b-7-95-1	-	-	1.752169E-1	3.1997281E-1	7.2863904E-2	1.3316807E-1	2.4086E4
95	b-7-95-2	0.879	MA0208.1	1.8190583E-1	4.1751397E-1	5.9860633E-2	1.39779E-1	2.3822E4
95	b-7-95-3	-	-	2.2681441E-1	3.8326101E-1	5.5391287E-2	2.0888264E-1	2.5365E4

96	b-7-96-0	-	-	1.655039E-1	6.1580394E-1	5.2296697E-2	1.4438789E-1	1.1473E4

97	b-7-97-0	-	-	1.6640191E-1	2.9575734E-1	9.5029706E-2	1.2854333E-1	3.4505E4

98	b-7-98-0	-	-	1.6659393E-1	5.4074902E-1	9.4951366E-2	9.2188239E-2	6.477E3
98	b-7-98-1	-	-	2.3880445E-1	3.2673741E-1	7.9937019E-2	8.8785984E-2	1.6513E4
98	b-7-98-2	-	-	2.4409815E-1	1.7773401E-1	5.1114292E-2	1.5228675E-1	4.891E3
98	b-7-98-3	-	-	2.5201441E-1	1.2323944E-1	7.8028873E-2	6.6986484E-2	3.2834E4
98	b-7-98-4	-	-	2.6545135E-1	3.7169703E-1	7.9618219E-2	1.6969615E-1	1.6554E4

99	b-7-99-0	-	-	1.6661949E-1	3.4817372E-1	5.5949008E-2	1.1682584E-1	1.8356E4
99	b-7-99-1	-	-	2.0051859E-1	2.2282851E-1	1.2652535E-1	1.7688485E-1	2.8682E4
99	b-7-99-2	-	-	2.2331427E-1	3.1911781E-1	1.195984E-1	8.7074585E-2	1.7032E4

100	b-7-100-0	-	-	1.6679418E-1	5.0750919E-1	6.9172507E-2	1.3965458E-1	3.1819E4
100	b-7-100-1	-	-	2.1015676E-1	3.980586E-1	1.4017094E-1	1.4109683E-1	2.691E4
100	b-7-100-2	-	-	2.6671493E-1	4.6453153E-1	6.4547677E-2	1.1927827E-1	2.6585E4

101	b-7-101-0	-	-	1.6704274E-1	5.2931301E-1	1.3310376E-1	1.720273E-1	4.0074E4

102	b-7-102-0	-	-	1.6713419E-1	3.432152E-1	5.1413882E-2	1.2298176E-1	3.4232E4

103	b-7-103-0	-	-	1.6736994E-1	3.1048876E-1	8.8419011E-2	2.118445E-1	2.5775E4

104	b-7-104-0	-	-	1.6813699E-1	5.1883876E-1	1.7164041E-1	1.3737895E-1	1.079E4

105	b-7-105-0	-	-	1.6860145E-1	3.8603108E-1	1.7737789E-1	1.0197326E-1	1.167E4
105	b-7-105-1	-	-	1.8364625E-1	2.9716057E-1	8.8446542E-2	1.5780771E-1	1.4619E4

106	b-7-106-0	0.927	P$GT1_Q6	1.6932158E-1	4.9732054E-1	6.8800348E-2	8.4913934E-2	1.3779E4
106	b-7-106-1	-	-	2.6059335E-1	2.4300308E-1	9.58847E-2	1.0351628E-1	1.6791E4

107	b-7-107-0	0.952	V$IRF8_Q6	1.7019915E-1	5.4257409E-1	5.8403749E-2	1.8310625E-1	2.8166E4
107	b-7-107-1	-	-	1.9250992E-1	3.9708995E-1	1.0352464E-1	8.3301123E-2	3.2514E4
107	b-7-107-2	0.919	V$IRF8_Q6	2.0230254E-1	4.6228914E-1	8.9040657E-2	1.0929783E-1	3.1188E4
107	b-7-107-3	0.872	V$IRF8_Q6	2.1643391E-1	2.9270652E-1	5.7190651E-2	9.2448228E-2	2.2119E4
107	b-7-107-4	-	-	2.7103006E-1	2.5744022E-1	7.6600367E-2	1.6480512E-1	2.6697E4

108	b-7-108-0	-	-	1.7071801E-1	5.4175372E-1	1.3647736E-1	1.873262E-1	2.1183E4

109	b-7-109-0	-	-	1.7089493E-1	4.6033848E-1	3.9390727E-2	7.6655096E-2	3.5846E4
109	b-7-109-1	-	-	2.3117995E-1	2.4993512E-1	8.8562769E-2	1.2280272E-1	3.1345E4

110	b-7-110-0	-	-	1.7112535E-1	2.5011817E-1	1.9114565E-1	1.3583191E-1	1.1452E4

111	b-7-111-0	-	-	1.7155194E-1	5.1345692E-1	1.2076451E-1	1.1857977E-1	2.0039E4

112	b-7-112-0	-	-	1.7232125E-1	5.2658291E-1	5.7856037E-2	8.2699773E-2	1.5504E4
112	b-7-112-1	-	-	1.9092871E-1	1.8742951E-1	7.642414E-2	1.1048371E-1	1.773E4
112	b-7-112-2	-	-	2.108203E-1	5.1316302E-1	4.9811221E-2	1.0420346E-1	1.5097E4

113	b-7-113-0	-	-	1.7252762E-1	6.0254433E-1	5.9271715E-2	2.4016164E-1	1.9031E4
113	b-7-113-1	-	-	1.8500162E-1	4.5895814E-1	9.4692857E-2	1.2960552E-1	3.0393E4
113	b-7-113-2	-	-	2.1775487E-1	4.3168912E-1	1.0086659E-1	1.6397099E-1	9.924E3
113	b-7-113-3	-	-	2.2776992E-1	2.7710943E-1	5.3623124E-2	1.0143039E-1	2.2453E4

114	b-7-114-0	-	-	1.7259692E-1	5.7095232E-1	8.2666667E-2	2.592695E-1	1.4625E4

115	b-7-115-0	-	-	1.7263495E-1	4.0805003E-1	1.425983E-1	1.8963624E-1	1.1038E4
115	b-7-115-1	-	-	1.7299591E-1	3.2524827E-1	1.0136303E-1	8.7091503E-2	5.209E3
115	b-7-115-2	-	-	1.9787565E-1	2.5599528E-1	8.5488648E-2	8.6233791E-2	5.065E3
115	b-7-115-3	-	-	2.0862117E-1	3.12219E-2	1.1563869E-1	1.363121E-1	1.4381E4

116	b-7-116-0	-	-	1.7274607E-1	3.8933411E-1	1.0848179E-1	2.1266701E-1	4.4625E4

117	b-7-117-0	-	-	1.7304445E-1	4.750922E-1	4.7258759E-2	2.0916204E-1	2.5773E4
117	b-7-117-1	-	-	2.0786072E-1	3.9209628E-1	4.2569554E-2	1.9669831E-1	2.2105E4

118	b-7-118-0	-	-	1.7312575E-1	3.4794304E-1	6.405027E-2	1.1195861E-1	9.071E3
118	b-7-118-1	-	-	2.209654E-1	5.2018842E-1	5.0299787E-2	7.7935042E-2	2.4851E4

119	b-7-119-0	-	-	1.7373142E-1	6.2748844E-1	1.1185637E-1	1.4766584E-1	2.4451E4

120	b-7-120-0	-	-	1.7439425E-1	4.3546585E-1	7.5557449E-2	2.7325052E-1	1.4082E4

121	b-7-121-0	-	-	1.7489815E-1	3.5010499E-1	5.3220859E-2	1.55461E-1	1.956E4
121	b-7-121-1	-	-	1.8473214E-1	3.4710036E-1	9.5721636E-2	1.7662825E-1	7.386E3
121	b-7-121-2	-	-	1.9158936E-1	1.5583281E-1	1.0223099E-1	8.5908909E-2	1.4702E4
121	b-7-121-3	-	-	2.3134526E-1	1.9266541E-1	5.5209317E-2	1.044552E-1	1.5885E4

122	b-7-122-0	-	-	1.7531691E-1	4.7735558E-1	1.3404179E-1	8.3860681E-2	1.1198E4

123	b-7-123-0	-	-	1.7555874E-1	5.200494E-1	7.6586788E-2	9.8845931E-2	1.2352E4

124	b-7-124-0	-	-	1.7604067E-1	2.9462288E-1	1.0269962E-1	3.5812044E-1	1.9299E4

125	b-7-125-0	-	-	1.7607317E-1	4.3769692E-1	1.6223835E-1	9.9407225E-2	1.6673E4

126	b-7-126-0	-	-	1.7632241E-1	5.8310419E-1	1.3892145E-1	1.0072452E-1	6.824E3
126	b-7-126-1	-	-	1.8428312E-1	3.2357876E-1	1.7946994E-1	2.4806949E-1	1.0414E4
126	b-7-126-2	-	-	2.4992377E-1	2.0253045E-1	9.1611759E-2	9.3182833E-2	2.3676E4
126	b-7-126-3	-	-	2.5742274E-1	3.9101359E-1	1.4329446E-1	1.0109102E-1	6.86E3

127	b-7-127-0	-	-	1.7639046E-1	4.4625318E-1	7.2480075E-2	1.5748943E-1	1.0665E4
127	b-7-127-1	-	-	2.5875181E-1	5.7809805E-1	9.3138479E-2	2.3224533E-1	2.4018E4

128	b-7-128-0	-	-	1.7650466E-1	4.6190185E-1	1.302521E-1	1.3282165E-1	1.2852E4

129	b-7-129-0	-	-	1.7658092E-1	3.6788114E-1	9.4900632E-2	1.852267E-1	1.2982E4
129	b-7-129-1	-	-	2.5091388E-1	1.2584891E-1	6.0995185E-2	1.0332205E-1	1.6821E4

130	b-7-130-0	-	-	1.7678002E-1	3.2432192E-1	1.1461755E-1	1.1299569E-1	8.524E3
130	b-7-130-1	-	-	2.4206716E-1	3.8071714E-1	6.6468766E-2	8.2518459E-2	1.5496E4

131	b-7-131-0	-	-	1.7708723E-1	5.6600594E-1	9.1696183E-2	1.1635613E-1	2.0328E4
131	b-7-131-1	-	-	2.3934315E-1	4.5709243E-1	8.0276524E-2	2.1988506E-1	4.2528E4

132	b-7-132-0	-	-	1.772693E-1	4.2440476E-1	1.0576923E-1	1.4281597E-1	1.4976E4
132	b-7-132-1	-	-	1.9797792E-1	3.5338765E-1	6.4457747E-2	7.1125503E-2	1.4366E4
132	b-7-132-2	-	-	2.9177699E-1	4.4501934E-1	7.992697E-2	1.7578735E-1	9.859E3

133	b-7-133-0	-	-	1.7727797E-1	6.3589956E-1	6.9012954E-2	8.6053051E-2	8.723E3

134	b-7-134-0	-	-	1.7761209E-1	4.658682E-1	7.8019383E-2	9.4416706E-2	1.2279E4
134	b-7-134-1	-	-	3.0380933E-1	3.8475093E-1	6.1072027E-2	1.6207529E-1	2.985E4

135	b-7-135-0	-	-	1.7771863E-1	4.8304741E-1	5.8534434E-2	1.1059095E-1	1.5871E4

136	b-7-136-0	-	-	1.7801702E-1	2.1687179E-1	1.116485E-1	1.1743317E-1	1.2199E4
136	b-7-136-1	-	-	1.7874808E-1	1.604718E-1	6.4865132E-2	1.7555237E-1	4.0484E4
136	b-7-136-2	-	-	2.8382672E-1	3.328974E-1	6.1932802E-2	1.5567191E-1	2.887E4

137	b-7-137-0	-	-	1.7849861E-1	5.0543657E-1	8.5463814E-2	3.297992E-1	2.5894E4

138	b-7-138-0	-	-	1.7932541E-1	4.7911576E-1	4.3336059E-2	1.5734759E-1	1.3453E4

139	b-7-139-0	-	-	1.8020809E-1	4.7013257E-1	8.6135371E-2	1.8922642E-1	1.832E4

140	b-7-140-0	-	-	1.80716E-1	4.8472428E-1	1.0149166E-1	2.6198371E-1	1.7095E4

141	b-7-141-0	-	-	1.8136728E-1	2.5546238E-1	6.6989863E-2	1.0335242E-1	9.076E3

142	b-7-142-0	-	-	1.8242035E-1	2.5886285E-1	1.065123E-1	1.9065259E-1	1.0365E4
142	b-7-142-1	-	-	2.3004866E-1	3.8085128E-1	1.2926214E-1	1.8433464E-1	9.121E3

143	b-7-143-0	-	-	1.8258111E-1	4.4211593E-1	7.5476778E-2	8.8097256E-2	2.2285E4

144	b-7-144-0	-	-	1.8320559E-1	4.0561034E-1	1.4937096E-1	1.2446841E-1	1.5023E4
144	b-7-144-1	-	-	2.6336805E-1	3.5311014E-1	9.9820876E-2	2.1698247E-1	1.2282E4

145	b-7-145-0	-	-	1.8358898E-1	5.1563334E-1	9.5805673E-2	1.3055216E-1	6.628E3
145	b-7-145-1	-	-	2.1612514E-1	3.6495263E-1	5.7672721E-2	1.9501612E-1	2.3564E4

146	b-7-146-0	-	-	1.8412266E-1	1.5467937E-1	1.0316009E-1	1.9358183E-1	2.2974E4

147	b-7-147-0	-	-	1.8412503E-1	6.0067736E-1	1.3059392E-1	1.1397936E-1	2.0491E4

148	b-7-148-0	-	-	1.8432392E-1	4.5836593E-1	8.8266039E-2	1.1561695E-1	3.0612E4
148	b-7-148-1	-	-	2.094664E-1	5.3796858E-1	6.3528281E-2	1.2123731E-1	2.4981E4
148	b-7-148-2	-	-	2.1581336E-1	2.8133239E-1	9.4660677E-2	8.694287E-2	2.5153E4

149	b-7-149-0	-	-	1.8438628E-1	3.7508223E-1	8.1417677E-2	9.685411E-2	1.8227E4
149	b-7-149-1	-	-	1.9755421E-1	3.3000828E-1	7.9756891E-2	1.1332064E-1	1.8757E4

150	b-7-150-0	-	-	1.8444395E-1	3.2330299E-1	7.1783899E-2	1.0091588E-1	1.8695E4
150	b-7-150-1	-	-	2.052736E-1	4.9294179E-1	5.1257777E-2	2.1184668E-1	1.4788E4
150	b-7-150-2	-	-	2.113649E-1	3.6225791E-1	5.9804459E-2	1.1967213E-1	2.1888E4
150	b-7-150-3	-	-	2.1695672E-1	3.8798317E-1	7.0399565E-2	8.644073E-2	1.8395E4
150	b-7-150-4	-	-	2.3494753E-1	4.5795722E-1	8.956743E-2	1.6229212E-1	1.572E4
150	b-7-150-5	-	-	2.5850024E-1	3.1050762E-1	7.3830762E-2	6.1736693E-2	1.6592E4

151	b-7-151-0	-	-	1.8459674E-1	3.9974837E-1	1.1057846E-1	2.1521304E-1	1.2516E4

152	b-7-152-0	-	-	1.8482325E-1	2.4120241E-1	8.3443102E-2	6.9019705E-2	1.7461E4

153	b-7-153-0	-	-	1.8486863E-1	4.4350476E-1	1.3240182E-1	1.371309E-1	1.6246E4

154	b-7-154-0	-	-	1.8516248E-1	3.016073E-1	7.797235E-2	8.7147282E-2	1.085E4
154	b-7-154-1	-	-	1.851978E-1	4.0665584E-1	1.23209E-1	1.9567609E-1	1.6541E4
154	b-7-154-2	-	-	1.9672554E-1	3.8777157E-1	6.344704E-2	1.6140018E-1	2.6794E4

155	b-7-155-0	-	-	1.8617866E-1	1.4291729E-1	9.9597675E-2	1.0117224E-1	1.1185E4

156	b-7-156-0	-	-	1.8638963E-1	3.6905334E-1	5.8357853E-2	2.0258315E-1	1.4274E4

157	b-7-157-0	-	-	1.8649511E-1	3.4730651E-1	6.5425439E-2	1.6960352E-1	1.7241E4

158	b-7-158-0	-	-	1.8657822E-1	3.3791657E-1	4.1392216E-2	1.2114055E-1	1.336E4

159	b-7-159-0	0.861,0.867	MA0219.1,MA0194.1	1.8783846E-1	5.5763233E-1	1.260509E-1	1.3184585E-1	3.497E4

160	b-7-160-0	-	-	1.8801471E-1	4.2638434E-1	4.3438977E-2	1.1079853E-1	1.4388E4

161	b-7-161-0	0.883	MA0133.1	1.8829481E-1	1.5334705E-1	4.4251193E-2	1.6488299E-1	1.2994E4
161	b-7-161-1	-	-	2.2972809E-1	1.8256117E-1	5.8858301E-2	9.0188904E-2	2.3684E4

162	b-7-162-0	-	-	1.8901558E-1	5.1933475E-1	6.4794949E-2	1.0588965E-1	1.6313E4

163	b-7-163-0	-	-	1.8907542E-1	1.2945923E-1	8.1350363E-2	1.7278874E-1	3.7738E4

164	b-7-164-0	-	-	1.8961015E-1	3.2907888E-1	4.9670856E-2	2.9272299E-1	2.0052E4

165	b-7-165-0	-	-	1.8983933E-1	3.6513421E-1	1.5034764E-1	1.7894156E-1	3.8258E4
165	b-7-165-1	-	-	1.9860399E-1	1.7590608E-1	1.3263949E-1	1.2417698E-1	2.1811E4
165	b-7-165-2	-	-	2.1895632E-1	2.8191078E-1	1.2834602E-1	1.6622544E-1	2.6935E4
165	b-7-165-3	-	-	2.2004502E-1	4.9490835E-1	1.2423836E-1	1.2774706E-1	2.3141E4
165	b-7-165-4	-	-	2.3087653E-1	3.7988536E-1	8.4601687E-2	1.2519111E-1	2.9763E4
165	b-7-165-5	-	-	2.3365563E-1	2.7001809E-1	1.3375181E-1	1.9591501E-1	1.0355E4
165	b-7-165-6	-	-	2.3585023E-1	6.2550365E-1	1.0695398E-1	1.5430273E-1	2.5338E4
165	b-7-165-7	-	-	2.3846144E-1	4.3773794E-1	8.3767444E-2	1.1716866E-1	2.6299E4
165	b-7-165-8	-	-	2.514681E-1	2.0672369E-1	1.0070476E-1	1.299625E-1	2.3554E4
165	b-7-165-9	-	-	2.7615555E-1	4.2012789E-1	8.572713E-2	1.9833119E-1	2.2245E4
165	b-7-165-10	-	-	2.9937575E-1	3.6489604E-1	1.135096E-1	2.2642798E-1	2.3487E4

166	b-7-166-0	0.923	V$SOX10_Q6	1.9041322E-1	5.6189693E-1	6.3001745E-2	1.0003156E-1	2.292E4

167	b-7-167-0	-	-	1.9061819E-1	3.096807E-1	1.0767536E-1	8.5741249E-2	1.1804E4

168	b-7-168-0	-	-	1.9076133E-1	3.3166868E-1	1.3176793E-1	1.9765206E-1	2.4786E4

169	b-7-169-0	-	-	1.916405E-1	3.8589644E-1	9.5045159E-2	2.1633172E-1	2.3694E4

170	b-7-170-0	-	-	1.9187676E-1	4.7801311E-1	6.2663926E-2	2.0818679E-1	1.4107E4

171	b-7-171-0	-	-	1.9257991E-1	1.2778105E-1	1.0854024E-1	1.066663E-1	2.6018E4
171	b-7-171-1	-	-	2.1863324E-1	2.9373899E-1	1.4113026E-1	9.1687449E-2	3.946E4
171	b-7-171-2	-	-	2.2740495E-1	4.1067323E-1	6.9037495E-2	1.1687257E-1	1.2935E4

172	b-7-172-0	-	-	1.9277709E-1	5.6782922E-1	6.1957869E-2	1.8042927E-1	2.421E4

173	b-7-173-0	-	-	1.9279936E-1	3.5057964E-1	5.2650901E-2	1.3134313E-1	3.2687E4

174	b-7-174-0	-	-	1.9281862E-1	3.667265E-1	6.0709413E-2	1.15992E-1	2.932E3

175	b-7-175-0	-	-	1.9297032E-1	3.5665421E-1	6.3258603E-2	1.4440034E-1	7.003E3

176	b-7-176-0	-	-	1.9304242E-1	4.5563427E-1	5.9042149E-2	1.0803654E-1	2.3678E4
176	b-7-176-1	-	-	2.1744387E-1	2.3914306E-1	4.7397421E-2	8.655158E-2	1.8693E4
176	b-7-176-2	-	-	2.3559448E-1	1.861641E-1	4.9558788E-2	7.7480121E-2	2.0965E4
176	b-7-176-3	-	-	2.4166101E-1	3.9068036E-1	5.4592973E-2	1.9874103E-1	1.0331E4
176	b-7-176-4	-	-	2.454154E-1	2.1438813E-1	6.1301444E-2	9.4093022E-2	1.8564E4

177	b-7-177-0	-	-	1.9315839E-1	4.0692928E-1	8.0348549E-2	1.8267678E-1	1.9739E4

178	b-7-178-0	-	-	1.9344876E-1	4.3412335E-1	1.1263589E-1	2.5062924E-1	1.1222E4

179	b-7-179-0	-	-	1.9374733E-1	5.0589621E-1	4.8186786E-2	2.4726011E-1	8.052E3
179	b-7-179-1	-	-	2.4378697E-1	2.6648563E-1	6.5123647E-2	1.8130912E-1	1.1363E4
179	b-7-179-2	-	-	2.7834701E-1	4.7492779E-1	5.7389385E-2	2.569919E-1	9.967E3

180	b-7-180-0	-	-	1.9450019E-1	2.1704073E-1	7.4009301E-2	1.4953601E-1	2.5159E4

181	b-7-181-0	-	-	1.9457056E-1	5.0266086E-1	8.1788909E-2	2.4486099E-1	1.3975E4
181	b-7-181-1	-	-	2.1438765E-1	4.4583147E-1	8.6840202E-2	1.1908577E-1	1.383E4

182	b-7-182-0	-	-	1.9502851E-1	4.7167691E-1	6.8298051E-2	1.06415E-1	3.0894E4
182	b-7-182-1	-	-	2.1186477E-1	2.7561795E-1	7.1389586E-2	8.0870663E-2	1.8322E4
182	b-7-182-2	-	-	2.2475708E-1	2.0788587E-1	7.5655058E-2	1.1211972E-1	3.015E4
182	b-7-182-3	-	-	2.3304972E-1	2.6661049E-1	6.0905295E-2	1.0990688E-1	3.0178E4
182	b-7-182-4	-	-	2.3473639E-1	1.882305E-1	8.0854532E-2	8.5698126E-2	1.7179E4
182	b-7-182-5	-	-	2.4589412E-1	2.4195739E-1	6.0138929E-2	1.1519116E-1	2.1018E4

183	b-7-183-0	-	-	1.951384E-1	6.1251877E-1	4.4211718E-2	1.4721672E-1	1.7665E4
183	b-7-183-1	-	-	2.7703998E-1	2.683219E-1	6.8655193E-2	1.6973977E-1	2.1557E4

184	b-7-184-0	-	-	1.951876E-1	3.8017759E-1	9.8125586E-2	1.038489E-1	1.067E4

185	b-7-185-0	-	-	1.9523405E-1	2.4194702E-1	7.800312E-2	1.2997419E-1	1.7307E4

186	b-7-186-0	-	-	1.9558653E-1	4.3030271E-1	1.023543E-1	1.4717677E-1	1.2955E4

187	b-7-187-0	-	-	1.9583551E-1	4.1480652E-1	7.8881505E-2	1.0648735E-1	1.1587E4

188	b-7-188-0	-	-	1.9651255E-1	6.722196E-1	9.2844507E-2	8.9738722E-2	3.2786E4

189	b-7-189-0	-	-	1.9828315E-1	5.1023836E-1	3.8248998E-2	2.3420096E-1	1.8458E4
189	b-7-189-1	-	-	2.3493322E-1	3.648315E-1	1.3350254E-1	3.3028095E-1	1.576E4
189	b-7-189-2	-	-	2.5033153E-1	2.1618033E-1	6.0317822E-2	1.2427739E-1	1.7557E4

190	b-7-190-0	-	-	1.9939279E-1	3.4478048E-1	4.6279405E-2	1.2018386E-1	1.0415E4
190	b-7-190-1	-	-	2.1701458E-1	2.7290119E-1	3.2949206E-2	1.382071E-1	1.7876E4
190	b-7-190-2	-	-	2.3307171E-1	1.9065749E-1	7.9349217E-2	1.0993959E-1	2.5016E4

191	b-7-191-0	-	-	1.9964663E-1	4.0679009E-1	4.9615544E-2	1.4417679E-1	1.9248E4

192	b-7-192-0	-	-	2.0093452E-1	2.1435878E-1	9.018999E-2	1.152097E-1	2.7054E4
192	b-7-192-1	-	-	3.1280497E-1	2.5592542E-1	5.8049793E-2	2.40359E-1	2.41E4

193	b-7-193-0	-	-	2.0113381E-1	3.2767184E-1	8.1725723E-2	1.2407019E-1	2.7629E4

194	b-7-194-0	-	-	2.0115454E-1	2.1274477E-1	1.0364794E-1	7.7077499E-2	2.0724E4

195	b-7-195-0	-	-	2.0160222E-1	3.324684E-1	9.1508131E-2	9.7871592E-2	1.8818E4

196	b-7-196-0	-	-	2.0221975E-1	2.8892712E-1	9.0876351E-2	6.2423237E-2	1.666E4
196	b-7-196-1	-	-	2.4780695E-1	3.2067794E-1	5.1812921E-2	7.0523541E-2	1.8837E4

197	b-7-197-0	0.936	MA0124.1	2.0410233E-1	3.3267823E-1	2.8607798E-2	1.616399E-1	1.4926E4

198	b-7-198-0	-	-	2.0432352E-1	3.5192116E-1	8.9184061E-2	1.8698693E-1	2.0026E4

199	b-7-199-0	-	-	2.0477933E-1	3.4093268E-1	1.1382807E-1	8.3409783E-2	1.1737E4
199	b-7-199-1	-	-	2.7417712E-1	3.1562673E-1	9.8902809E-2	9.2225102E-2	1.2851E4

200	b-7-200-0	-	-	2.0486835E-1	3.7907943E-1	7.0272422E-2	1.8280223E-1	2.2612E4
200	b-7-200-1	-	-	2.2994375E-1	1.9428351E-1	7.5713158E-2	7.4232493E-2	1.7738E4
