92128	3	40.0	1.693897153502002	5	21.4	1.0	V$NFKAPPAB65_01	V$ZIC3_01	b-7-0-0	|	C12orf34	LST1	LTB	RAB5B	RPL28
92129	3	55.0	1.693872004752906	6	20.333333333333332	1.0	V$AP2_Q6_01	b-7-164-0	b-7-290-0	|	ACADVL	CAMK2D	GSK3A	MAL2	NKX2-3	RAD23A
92130	3	60.0	1.6938245809438264	7	17.857142857142858	1.0	b-6-191-0	b-7-14-1	b-8-32-0	|	CBX8	CILP	HIST1H1B	KIAA0232	KIAA0947	R3HCC1	SESN3
92131	3	135.0	1.6937861796957758	12	18.5	1.0	V$E2F_Q2	V$HNF4_Q6_02	V$IRF1_Q6	|	AP4M1	CCND2	CSDE1	CYB5D1	FRMD4B	NUDT4	PIP4K2B	PTPRT	SETD5	SLC25A5	ZFP36L2	ZIC1
92132	4	305.0	1.69371747577611	25	28.44	1.13	b-6-102-0	b-6-121-2	b-6-127-0	b-7-20-2	|	ACCN4	CALCRL	CDYL2	CT47A6	CT47A7	DNAJC22	EPN3	FAM113B	GCLC	GMPPA	HAUS2	HEG1	HOMER1	IMPDH2	IVL	LRRC66	MEOX2	P2RY1	PRR3	RETSAT	RNF31	SERPINB5	SIDT2	SMC2	SNX32
92133	3	1805.0	1.693705618102532	161	23.875776397515526	1.192546583850932	MA0099.2	b-6-0-1	b-7-230-2	|	ABCA13	ALDH1A3	ALG5	ALS2CR8	ANKRD34C	AQP4	ARHGEF25	ARPM1	ARR3	ART1	ATG9A	ATOH8	ATP1B1	B3GALT4	BHLHE22	BTBD3	C10orf58	C1QBP	C1orf84	C22orf31	C3orf25	CAND1	CAPRIN2	CD180	CDC40	CDH6	CHD2	CHML	CHMP5	CRTAC1	CRYGD	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A7	CT47A8	CT47A9	CT47B1	CTBP2	CUL4B	CUTA	CXorf1	DCDC2	DCLRE1B	DDI1	DIP2C	DNAJB3	DOCK9	DSG3	DUS4L	EBP	ENOPH1	FABP3	FAM108B1	FAM160A2	FAM71A	FBXO32	FHL5	FOXA1	FRMD4B	FRZB	FXC1	GADD45G	GALNT5	GART	GLT8D1	GPC5	GPR115	GPR183	GPR87	HIST1H2BL	HIST1H3H	HS3ST5	HSF5	HSPE1	IGF1	IL1F7	IL6	ISL2	KIAA0895	KIFC3	LGSN	LOC345643	LPHN2	LPXN	LRRC10	MC4R	MDC1	MED24	MEIS3	MFAP5	MFSD11	MOBKL2B	MTTP	MYNN	MYT1	MYT1L	NCKAP5	NEK7	NFYC	NKX2-1	NRXN1	NTM	NUTF2	OXCT1	OXGR1	PHF6	PITPNM2	PLIN2	PLP1	PMFBP1	POLQ	PPARGC1A	PPIB	PPP3CA	PRICKLE1	REV3L	RIMBP3B	RIMBP3C	RNF115	RPS17	RSPH10B	RSPH10B2	RUNX1T1	SAMD14	SCAI	SEC22B	SEMA3E	SEMA5A	SIAH2	SLC17A3	SLC24A5	SOX15	TCEA2	TEX12	TIMM13	TMEM93	TMPRSS11BNL	TMPRSS13	TNKS	TOX3	TPRG1	TRAPPC2	TRDMT1	TRMT5	TTC23L	TTC9B	TTN	TUBB	TXNDC6	USP5	VEPH1	VIT	VWA3B	YME1L1	ZIC1	ZIC3
92134	6	205.0	1.6936769285796398	11	44.90909090909091	1.2151515151515153	MA0056.1	V$ELF1_Q5	V$HOXA13_01	V$KID3_01	V$NCX_01	b-7-60-3	|	BARHL2	CALCA	CASQ1	CINP	EXOC5	PCDHGA11	PHACTR1	POU6F1	PSMG1	ROBO2	RUNX2
92135	4	185.0	1.6936507615198766	15	35.93333333333333	1.1333333333333333	I$MTTFA_01	MA0120.1	V$IRF8_Q6	b-6-37-0	|	ABI3	CA8	CALCB	CBLN2	CDC40	CLDN8	CRY2	CSN3	DMKN	FZD8	KIF16B	PPIB	RRP15	SLITRK6	SS18L1
92136	5	180.0	1.6936502405646463	13	42.61538461538461	1.169230769230769	MA0218.1	P$DOF3_01	V$HNF4_Q6_03	b-6-145-0	b-7-192-1	|	ASB1	CAMKV	FOXI1	GDI1	GFAP	LPHN1	NAPRT1	NGRN	NRP2	PNKP	PRRX1	SLC24A3	SLC41A3
92137	3	215.0	1.6935732195132587	21	24.38095238095238	1.0793650793650793	V$LHX3_01	b-6-146-1	b-6-74-1	|	C1orf27	C5orf53	CNTNAP2	COBLL1	DNAJC24	EBAG9	FGB	GKN1	HGS	KAT2B	KCNRG	KCTD16	KIF13A	MTERF	OXCT1	PSPH	RPTN	SAMD5	SYT4	TRHDE	WDFY3
92138	3	50.0	1.693531181676153	6	28.0	1.0	MA0016.1	V$SP1_Q4_01	b-8-31-2	|	CPNE9	FOS	NRN1L	RELT	SLC35C2	SPATA3
92139	4	170.0	1.6934639327702723	13	26.923076923076923	1.0833333333333335	b-6-0-1	b-6-20-0	b-6-4-2	b-8-91-0	|	BNC1	C11orf1	C3orf37	DOCK9	GTF2A2	LCA5	MANF	MORN1	NTS	RUNX1T1	SDHD	SLC25A31	USP44
92140	16	1125.0	1.6934174884845288	15	869.8	4.683333333333334	I$KR_Q6	MA0069.1	MA0099.2	MA0114.1	MA0133.1	MA0137.2	MA0243.1	V$NCX_01	V$P300_01	V$PAX8_01	V$TBP_Q6	V$USF_Q6_01	V$VDR_Q6	b-6-119-0	b-7-110-0	b-7-60-3	|	C11orf92	C2CD3	CDC40	CLEC14A	DBC1	FAM178A	FAM53B	IQGAP2	KTN1	LOC642587	MRGPRX2	PHACTR1	SLC22A8	TPD52	TRPM3
92141	3	425.0	1.6933566287377675	42	23.666666666666668	1.1825396825396828	V$GATA_Q6	b-6-4-2	b-7-165-6	|	A2M	ACADSB	AMDHD1	ASCL4	ATP6AP2	BTG1	C17orf80	CCDC82	CELF2	CTTNBP2	DPYSL4	E2F3	FAM118B	FIGN	GFM2	GPX2	GUCY1A2	HTR7	HYI	IFNG	IFT20	IL17RA	IPO8	LCA5	LPL	LRRC8D	MAGEA9	MAGEA9B	NAV2	NTS	NUMB	POSTN	PRSS23	REEP4	SPZ1	TRIM45	UTP23	VEZF1	VPS13C	WBSCR22	WIPI1	ZWILCH
92142	6	3210.0	1.6932825043083042	132	98.67424242424242	1.8560606060606057	I$KR_Q6	V$ETS_Q4	V$HNF4_Q6_03	V$PAX2_01	V$ZIC2_01	b-5-47-1	|	A4GNT	ABHD14A	AGAP2	ANP32B	AQP1	ARF5	ATF4	AUP1	BAD	BCL11A	BCR	BET1L	BIVM	BMP6	C14orf119	C1QTNF8	C1orf122	C20orf12	C2orf28	C8orf58	C9orf167	CAMKV	CD2BP2	CDK16	CEBPE	CHMP2A	CLEC10A	CMIP	CXXC5	CYP21A2	CYP26A1	DBH	DSCAML1	DZIP3	EFNA4	EGR2	EGR4	EHBP1L1	EXOSC6	FAM134A	FAM38B	FAM49A	FAM50A	FBXL15	FLJ37543	FLNC	FMNL1	FOXA2	FUT7	FXYD3	GAL3ST2	GFER	GNPTG	GPR63	GRIN2B	GRM6	HAND2	HAUS3	HIC1	HOXD9	INS	INS-IGF2	IWS1	KIAA1161	KIAA1967	LHX5	LRG1	LRP5L	MAML1	MAN1C1	MAP3K11	MOBKL2A	MSH4	MTFP1	MX2	MYOC	NFATC3	PAQR6	PASK	PCDHB13	PFN3	PHYHD1	PMEPA1	PPP3CA	PRKDC	PRPF4B	PRR16	PTGDS	PTGER1	PTRH1	RAB26	RBM10	RHBDF2	RIC8A	RNF214	RPL7A	SCN4B	SDCCAG3	SHOC2	SLC22A8	SLC34A3	SLC35A2	SLC38A3	SNCA	SPARCL1	ST3GAL3	STIM2	SUB1	SUFU	TCAP	TCF7L2	TDP1	TFAP2A	TLL2	TMEM149	TMEM151A	TMEM92	TMTC3	TPSB2	TRAPPC1	TRPM4	TSC2	TSPAN32	TTC16	TXLNA	UTP14C	WIZ	YWHAQ	ZBTB20	ZDHHC24	ZNF259	ZNF513
92143	3	70.0	1.6932641542605567	8	27.25	1.0416666666666665	MA0054.1	V$LHX3_01	b-7-4-29	|	ANKRD50	ARFGEF1	C2orf86	CDH12	GRIA1	HOPX	RBM46	SLC13A1
92144	7	305.0	1.6931085202231573	15	85.86666666666666	1.3047619047619046	MA0095.1	MA0120.1	MA0145.1	MA0444.1	P$DOF3_01	V$PAX_Q6	b-7-4-15	|	ADD3	CCDC140	DPP10	FGF14	GFI1	GNRH1	HMGA2	KIF18A	NCKAP1	NDST4	PCDH10	RFTN1	SCLT1	TPD52	TXN
92145	3	40.0	1.6930782121525716	5	15.2	1.0	b-6-6-1	b-7-210-3	b-8-39-0	|	IFT57	ONECUT2	PLEKHA3	SLITRK4	UBE3A
92146	3	90.0	1.6930696092946254	10	21.3	1.0	b-7-18-0	b-7-227-0	b-8-127-0	|	CAPN2	CRISPLD2	CYB561D2	LCN10	LDB1	LOC647310	NELF	PPOX	PRIC285	STAT5B
92147	4	115.0	1.6930466300049352	10	28.6	1.0833333333333333	b-6-2-1	b-6-20-0	b-7-262-0	b-8-311-0	|	ALX4	ANKRD27	ASTN2	FLRT1	FZD10	MGC29506	NR2F2	PHLDA3	SCRIB	TMEM127
92148	3	850.0	1.6930377698343553	84	32.595238095238095	1.1190476190476186	V$NCX_01	V$ZF5_B	b-6-145-0	|	ACR	AP2M1	ART1	ASCC1	B3GNTL1	BAT4	BCL6B	BRF2	BTG1	C3orf45	CADPS2	CCNF	CDCA5	CDH24	CDH4	CHUK	CRIM1	CUL3	CYTSB	DPH3	DUOX2	DUSP22	EBF2	ENAM	ENTPD5	EPB49	FAM164C	FASTK	FGFR2	FOXRED1	GBX2	GGNBP2	HOXA9	HOXC8	ID2	IER3	KIAA2022	KIFC3	KLHL34	KRT15	LRRC52	MAST1	MET	METRNL	MFAP3	MMP9	NPTX1	NRG1	PARM1	PCDHA4	PIGQ	PLEKHA4	PNKP	PPT2	PRDM6	PRKACA	PROX1	PRRX1	PTGDR	PTPRT	QARS	RAB41	RNF2	RTN4RL1	SALL1	SARM1	SETD7	SMCR8	SNTG1	SOX7	SPSB3	SPTBN4	STRADA	TAOK3	TGIF1	TRIM46	TSPAN5	TSPYL2	TUBB2B	TUBB3	USHBP1	ZNF142	ZNF322B	ZNHIT1
92149	3	35.0	1.6930356631378671	5	23.6	1.0	MA0054.1	V$CRX_Q4	b-6-55-0	|	ATOH7	GCKR	GDF10	HLA-DPA1	PTPRB
92150	4	310.0	1.6930302597271198	22	47.95454545454545	1.2954545454545454	V$MSX1_01	V$PAX6_01	b-6-117-0	b-7-53-6	|	ABCC3	ADRA1A	ARL6IP5	ATP1A3	C16orf11	C4A	C4B	CYR61	ELFN1	GNG13	KIAA0947	KLF5	MT1B	NUMBL	PIGQ	RNPS1	SAC3D1	TCF7L2	TRPC5	VWA1	WNT11	ZNF502
92151	4	1125.0	1.692918745846457	78	40.333333333333336	1.2083333333333333	V$FAC1_01	V$PAX2_01	b-5-22-0	b-6-1-7	|	ACAP1	AFMID	ALDH1A1	ASCL1	ATP6V1A	C22orf13	CACNB2	CALCRL	CAPN14	CD59	CDH9	CHST8	CLOCK	CNR1	CNTF	CXCL10	DLEU7	ESF1	FEN1	FGB	FITM2	FMNL2	FNDC4	FOXO4	FSTL5	GCLC	GDAP2	HAMP	HDAC9	HNRNPH3	JPH1	KBTBD6	KCNMB4	KIAA1217	LOC645781	MBNL3	MUC1	NHLH2	NPY5R	NUDCD2	OBSCN	ODZ3	ORC1L	PAQR8	PASK	PCDHGA8	PCOLCE2	POLDIP3	PPAPDC1B	PPP2CA	PPP4R1	PTK6	QSOX2	RNF31	RPL31	RPUSD1	RRBP1	SERPINB2	SIX6	SLC19A3	SLC47A2	SLC4A4	SLC8A1	STAB1	SUN5	T	TCF7	TMEM30A	TMSB10	TNFAIP6	TRIM33	TRIM9	TRPS1	TSPAN32	UQCRQ	UROS	ZNF292	ZPBP
92152	5	195.0	1.6929047254657936	14	55.142857142857146	1.1999999999999997	MA0056.1	MA0139.1	V$FAC1_01	V$MTF1_02	b-8-99-3	|	C1orf124	C2orf34	DLG4	FAM53B	HDAC3	ITPRIP	KLF11	MOBKL2A	MPG	PCDHGA11	PCDHGB7	SALL1	SMARCD3	SPOPL
92153	8	265.0	1.6928707590481415	12	81.33333333333333	1.3958333333333333	V$CREB_Q3	V$PAX_Q6	V$SP1_Q2_01	V$TBP_Q6	b-5-22-0	b-6-1-5	b-6-119-0	b-7-170-0	|	C8G	DKK1	FKBP7	FSTL5	IGF2BP3	KCTD1	PASK	RBM15B	RELT	TRPC4	VPS52	WDR6
92154	4	605.0	1.6928670524362923	49	36.30612244897959	1.1734693877551021	V$AP1_Q2_01	V$NFAT1_Q6	b-5-60-0	b-8-21-4	|	ABHD10	AGTR2	ALDH1A2	ARHGEF26	ARL6IP5	ASB14	ATP6V1D	BET1	C11orf67	C1orf26	C1orf43	C5orf53	CDC40	CDH19	CRYZL1	CSNK1A1L	CT47A6	CTNNA2	DNTT	ELMOD3	EPHA1	FBXL20	FLOT1	FSTL5	FUT4	GEM	GFM2	GPR110	HNF4G	IER3	KLF14	KLHL13	LIN7C	LRRIQ1	MARCH3	PDHA2	PDZD2	PLCE1	RGS2	RPL36AL	RXFP2	SDR16C5	SFRP2	TSC22D2	TSTD2	TUBA1A	VPS39	ZDHHC6	ZNF521
92155	8	205.0	1.692818016451048	11	93.27272727272727	1.3295454545454546	MA0011.1	MA0139.1	MA0145.1	MA0185.1	V$YY1_Q6_02	b-6-1-5	b-7-42-0	b-7-53-8	|	CHRNB1	FOXE1	HAND2	JUB	MDGA1	MFSD11	PARD6B	PQBP1	PRCD	PYCR1	TNNT2
92156	6	500.0	1.6927778634174278	29	75.17241379310344	1.35632183908046	I$DEAF_01	V$AP1_Q2_01	V$CEBPA_01	V$YY1_Q6_02	b-5-54-0	b-7-221-0	|	ABCC9	ARHGAP24	CCBE1	CRIPT	DOCK8	ELAVL4	FAM177B	FGL1	FKBP3	GABRB3	HLX	KIF4A	MYCBP2	N6AMT2	NAALAD2	NEUROD6	NTF3	NUDT4	OPN5	OR4A5	PPIB	RAD17	RHBDD3	RTL1	SEPT11	SGK1	SLC35F1	SYCP1	ZPBP
92157	3	155.0	1.6926903323147058	15	26.4	1.2	MA0054.1	b-6-35-3	b-7-1-11	|	ADAMTS5	CBX3	CHD1	CTPS2	GPR52	HDAC2	LHX9	MECOM	MLH1	NUDCD2	PLN	SLC13A1	SOX21	TGFBRAP1	THAP5
92158	3	490.0	1.6926886043572955	49	28.489795918367346	1.0952380952380953	V$HNF4_Q6	V$MYB_Q3	b-6-20-0	|	ALAS1	ANKRD37	ARID4B	BNC1	C1orf61	C1orf74	C2orf89	C9orf163	CBLN4	CDCA2	CISD3	CNNM3	CSPG5	CTBP2	DCLK1	DIAPH1	EDNRB	ERAP1	GABPA	GRIK2	HES6	HIST1H2BD	IFIT1B	IL22RA1	IL7R	KCTD9	KIAA0753	LNPEP	MFSD11	MMP23B	MT1H	NCALD	PHF12	PHF20	PLXNC1	PPP3R1	PROCA1	RIN2	RRBP1	RTL1	SCYL2	SEC61B	SRPR	STARD3	TAS2R9	TGFB2	TNNC1	TOMM40	WNT2B
92159	4	475.0	1.6926023230064262	38	40.0	1.263157894736842	V$AREB6_02	V$IRF8_Q6	b-6-10-2	b-7-221-0	|	ARHGAP24	ATN1	BCHE	C10orf67	CDYL2	CEP57	CHST5	CISH	CNGA1	CUZD1	DKK2	DNAJC24	DSCAML1	DTHD1	FAM24B	GABRB3	GFRA1	HELQ	IGF1	IL34	KPNA3	LBX2	LNP1	LOC100131199	MLH1	NEK10	PHF3	PIK3R1	PMS1	RAG2	RANBP3L	RBP5	RG9MTD2	SLC1A2	SLCO2B1	SUMO4	TAGLN2	ZFP37
92160	16	680.0	1.6925764667081258	10	817.8	4.61172619047619	MA0069.1	MA0103.1	MA0114.1	MA0137.2	MA0193.1	P$ALFIN1_Q2	V$AML1_01	V$CEBP_Q3	V$MTF1_02	V$PAX6_01	V$PAX8_01	V$ZIC2_01	b-5-0-1	b-5-59-1	b-7-110-0	b-7-14-6	|	COBRA1	CRCT1	FFAR1	MRM1	P2RY11	RANBP1	SH2D6	SLCO5A1	TEX264	TRIM21
92161	3	435.0	1.6925420573922254	39	25.333333333333332	1.1111111111111112	V$HNF4_Q6	b-7-190-0	b-7-262-0	|	BCL11B	CDCA2	CT62	CXXC5	DLX5	DNAJB3	FASN	FH	FOXD2	FOXF2	FSTL5	FZD2	GABRQ	KCNH1	MAP1LC3B	MAPK14	MAPK8IP1	METRNL	MFSD11	MTMR11	MUC1	MYCBPAP	MYH6	NDRG2	NECAB2	PAICS	PCP4	PHF12	PPP2R5C	PVRL4	RARS2	RBM39	SFXN5	SLC22A17	SV2C	TLCD2	TMEM195	VEZF1	WNT10B
92162	8	380.0	1.6925110847922753	17	115.23529411764706	1.6764705882352942	I$KR_Q6	MA0056.1	V$AML1_01	V$MAF_Q6_01	V$NFAT1_Q6	V$ZF5_B	b-6-10-0	b-6-158-0	|	BARHL2	C2orf28	C2orf76	CNOT7	DCTN1	DLX1	GRM8	HSD17B10	HTRA1	LEPR	LEPROT	MRPS18C	NKX6-1	PCDHA4	PSMC3IP	TMEM200C	ZEB2
92163	3	30.0	1.6925084467806697	5	23.2	1.0666666666666667	MA0067.1	b-7-24-4	b-8-39-0	|	EXTL2	FOXO3	LRRC15	PPP3CA	RPS6KA6
92164	6	685.0	1.6924978716024572	25	231.0	3.3466666666666662	MA0069.1	MA0174.1	V$HNF4_Q6_01	b-7-136-1	b-7-14-6	b-7-230-1	|	ADAMTS18	ADRA1A	AMELX	ANKRA2	ARHGAP20	CHD2	COL4A6	COPS5	DZIP3	EBLN2	EHF	FZD1	KBTBD8	LPHN2	MAN1A1	MINK1	MURC	NEFL	OSGEP	PCDH15	PPP3CB	RELN	TRIM14	ZFHX3	ZRANB1
92165	4	155.0	1.6924932930756442	13	33.46153846153846	1.0576923076923077	MA0130.1	V$CEBP_01	b-6-145-0	b-6-75-0	|	ARG2	ARL15	ATXN7L2	CCDC136	GNGT2	KAT2A	LMAN1	NHEDC2	PCDHA4	PDPN	PRKCDBP	PRR3	SLFNL1
92166	3	125.0	1.6922532222319033	13	20.923076923076923	1.1025641025641026	b-6-132-0	b-6-52-0	b-7-165-6	|	C10orf82	C1orf26	CCPG1	CEP97	DHRS3	FAM189B	HOXD8	MUM1L1	NAV2	NDUFC1	PLEK	TOP3A	TSPAN19
92167	3	135.0	1.6922345395137157	15	19.466666666666665	1.0222222222222224	MA0130.1	b-6-103-0	b-7-99-0	|	ATP6V1G3	C16orf62	CCDC146	CD40LG	CDKL3	CHD2	EDIL3	KIAA0317	MXI1	NAB1	NUP210L	SLC5A6	TIMP3	TUBG1	WNT10B
92168	4	115.0	1.692156826536672	10	25.6	1.025	V$HNF4_Q6_02	V$MZF1_01	b-5-54-0	b-6-76-2	|	C16orf42	C4A	C4B	HEY2	HTRA4	KRT6A	PBX2	TCF4	TSC22D2	ZIC4
92169	9	375.0	1.69210014749643	15	102.6	1.451851851851852	MA0056.1	MA0099.2	MA0145.1	P$ALFIN1_Q2	V$HNF4_Q6_03	V$PAX6_01	b-5-46-0	b-6-10-0	b-7-1-11	|	ADRA1A	BRE	CALCA	CTU2	DACH1	DDX17	DPYSL4	FAM35A	FOXO1	FRY	GLIS1	RAB11FIP2	RIT1	TMEM8B	ZADH2
92170	8	545.0	1.6919866437779618	21	104.0	1.528061224489796	MA0243.1	P$ALFIN1_Q2	V$MYB_Q3	V$PBX1_03	V$YY1_Q6_02	b-6-158-0	b-6-24-2	b-7-221-0	|	C17orf49	C4orf32	CCBE1	CD34	CUL4B	GBA2	HAUS8	HIGD2A	HSPA1L	IL6	KIAA0240	MEP1A	NCOA7	PCDH18	PGM3	PUSL1	SLCO3A1	ST8SIA4	TOMM5	TRAPPC5	VGLL2
92171	3	40.0	1.691964067414491	4	26.5	1.0	V$AR_01	V$HNF4_Q6_02	b-7-205-0	|	GPX1	LYPD1	PACRGL	ZNF292
92172	3	40.0	1.6919630212714662	4	23.0	1.0	MA0247.1	V$IRF7_01	b-8-318-0	|	CACNB4	FGB	LRRC55	RGPD4
92173	3	640.0	1.6919209320932906	62	26.451612903225808	1.1397849462365592	MA0120.1	b-5-54-0	b-6-117-0	|	ADAMTS16	AK7	ANXA1	APCS	ARL4C	ATM	BPGM	BTBD9	CACNG3	CD244	CD58	CDC40	CDH10	CHD2	CSGALNACT1	EPHA3	FAM179B	FBXO33	GATA6	HARBI1	HEY2	HMGN4	HTR2A	KCND3	KHDRBS2	KILLIN	KLF5	KLHL9	KY	LNP1	LOC345643	LPO	LRRN1	MAP1LC3B	MDGA2	NR4A2	PEX7	PGBD3	PICALM	PPP1R3D	PRL	PSMB9	PTHLH	PTPRU	RASA1	RBPJL	SCGN	SH3D19	SLC30A1	SLIT2	SLITRK6	SOX4	SPAG6	TMEM127	TMEM133	TMPRSS11D	USP34	WDR17	WSCD1	ZBTB1	ZC3H6	ZNF691
92174	4	210.0	1.6918452598475615	17	22.647058823529413	1.019607843137255	F$NIT2_01	MA0185.1	b-5-23-0	b-6-105-0	|	ARHGAP36	BCL6	CIDEB	DAAM1	FST	GPR87	HDAC7	HLA-DMA	IMMP1L	MARCH3	NEFL	NEFM	OGFOD1	OPTC	SLC34A2	TROAP	ZCCHC5
92175	6	160.0	1.6917517876365293	11	63.0	1.1363636363636365	V$AP1_Q2_01	V$CDPCR1_01	V$EBOX_Q6_01	V$PAX6_01	b-6-123-1	b-6-143-0	|	ABCB8	BMPER	C17orf65	CGB7	CSHL1	GNAI3	MGC29506	MUC17	PRDM1	RAMP3	TCTA
92176	7	190.0	1.6917071448438419	11	68.27272727272727	1.1298701298701297	V$AP1_Q2_01	V$HNF4_Q6_01	V$HOXA13_01	V$MAF_Q6_01	b-5-22-0	b-6-78-0	b-8-5-18	|	C3orf20	CD96	HAL	MAP4	MFSD11	MORC2	PTK7	PTPN22	SLITRK2	TCF7L2	TWF1
92177	3	40.0	1.6916779283321592	4	28.25	1.0	V$NFKB_Q6_01	b-7-106-0	b-7-198-0	|	DEFB103A	EXPH5	ISCA2	TNFSF4
92178	3	155.0	1.691676506566928	16	21.25	1.0625	b-6-143-1	b-7-302-0	b-7-60-2	|	COQ6	CXorf65	H2AFY2	HEG1	HLA-DPA1	IGF2BP3	IGFBP5	LASS6	LRIG1	PAX4	PLCE1	RUSC1	RWDD2A	SYTL3	TFCP2L1	TM2D2
92179	4	160.0	1.6916106214624556	12	25.916666666666668	1.0416666666666667	b-5-23-0	b-6-146-1	b-7-190-0	b-7-230-2	|	ARL15	ATP6V1D	COL11A1	FLG	IGF1	IQCG	KCTD16	LPXN	MYT1L	RAP2A	SNRPB2	WDR92
92180	3	35.0	1.691600033243721	4	19.0	1.0	V$ETS_Q6	b-7-236-0	b-8-139-1	|	CDH8	GRIK2	LRRTM4	TMEM150C
92181	3	135.0	1.6915790205200523	14	23.428571428571427	1.1904761904761905	b-6-20-5	b-6-37-2	b-8-22-6	|	ASB16	BFSP2	C17orf55	C2	EHMT2	FBXL6	IL11RA	LIF	MRPL41	MTX1	NLRC3	PAQR7	PASK	SPEG
92182	3	100.0	1.6915281366322847	10	25.3	1.1	MA0187.1	P$GT1_Q6	V$SMAD_Q6	|	ADRA1B	ARL9	ATF2	EBAG9	IQCC	LCMT2	MYH2	PCDHAC2	RIT1	TMEM60
92183	3	305.0	1.691447945737615	25	22.24	1.1199999999999999	b-6-78-0	b-7-282-0	b-7-35-6	|	AIFM3	BCL9L	COL11A2	DLX1	DMRT3	DNAJC22	FLRT3	HIST1H2BL	LGI1	MAOB	NR2E1	PCDH10	PDE7A	PPP1R13L	PRX	RCOR2	REL	RHEB	RPL28	SEPT6	TMEM158	TNS1	TUBGCP6	USP2	ZC3H10
92184	3	60.0	1.6914235248924203	6	24.833333333333332	1.0	V$ER_Q6_02	b-7-0-0	b-8-63-0	|	CSDC2	DUOX2	FAM71A	LTB	PCBP4	SLCO5A1
92185	4	210.0	1.6913850640953003	17	44.88235294117647	1.2205882352941178	V$PAX_Q6	V$TTF1_Q6	b-6-103-0	b-6-70-3	|	APLF	C10orf78	CHRND	CSF2	CTSK	DCBLD2	FAIM3	GEM	KIAA1737	NGRN	OGG1	OXCT1	PPP1R15B	SECISBP2	SLC1A3	SORBS3	ST6GALNAC3
92186	7	300.0	1.6913447593525224	15	72.2	1.2206349206349207	F$ABF1_Q6	MA0127.1	V$HNF4_Q6_03	V$SP1_Q2_01	V$YY1_Q6_02	b-11-3-0	b-6-102-0	|	C17orf46	C2	EBAG9	FAHD1	FBXO36	FOXN3	GRIK5	HOXC13	LLGL2	LOC643596	PHF8	SATB2	SPATA8	TBX3	TFEB
92187	3	95.0	1.6913287525631922	10	27.0	1.0	V$ELK1_02	b-6-58-0	b-7-92-0	|	ANKRD17	ATP8B4	B3GALT2	CXorf38	IRF1	KNTC1	LPXN	RIOK1	SAMD3	SCML1
92188	4	465.0	1.691299477863146	37	33.2972972972973	1.087837837837838	MA0120.1	MA0130.1	b-6-119-0	b-7-301-0	|	ABLIM3	ADRA1A	ATP6V1A	BAG4	C15orf27	C1orf66	CACNA1H	CASQ1	CDC40	COMMD3	DCTN1	DGKG	EVX1	FBXW9	FOXO3	FSTL5	GPR6	GPX1	GTPBP2	KIAA0528	LAMB3	NELF	NR2F1	OR2B2	PGM3	PHF12	PODN	RFFL	RSBN1L	RUNX2	SGK3	SMTN	SUPT4H1	TCP10L2	TMEM100	TSHZ2	TTC30B
92189	21	1545.0	1.6912902027644776	18	1036.7777777777778	4.492063492063492	MA0011.1	MA0020.1	MA0056.1	MA0069.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0218.1	P$LIM1_01	V$CREB_Q3	V$DR1_Q3	V$HNF4_Q6_03	V$MAF_Q6_01	V$OCT_Q6	V$PAX8_01	V$SP1_Q6_01	V$ZIC2_01	b-5-47-1	b-7-110-0	b-7-221-0	|	BARHL1	C1orf61	CLCN6	DSCAML1	HIST1H1A	HSPB8	HYAL2	JMJD7	JMJD7-PLA2G4B	LRRC29	MAST4	NUFIP1	ONECUT1	PCDHGA11	PIK3R6	RELT	WASL	YWHAZ
92190	26	1890.0	1.6912374603598501	10	1161.1	4.250444444444444	I$KR_Q6	MA0011.1	MA0020.1	MA0064.1	MA0069.1	MA0080.1	MA0114.1	MA0133.1	MA0137.2	MA0141.1	MA0145.1	MA0193.1	V$AML1_01	V$DR1_Q3	V$OCT_Q6	V$P300_01	V$PAX8_01	V$SP1_Q6_01	V$VDR_Q6	V$YY1_Q6_02	V$ZIC2_01	b-6-102-0	b-6-158-0	b-7-110-0	b-7-14-6	b-7-42-0	|	C17orf49	GJB2	IRS4	LTB4R	NDRG2	NEFH	NFYA	PHOX2B	TOMM40L	TPPP2
92191	3	300.0	1.6911985138079888	31	25.451612903225808	1.021505376344086	P$KNOX3_01	b-6-70-3	b-7-290-0	|	ACADS	ARHGAP29	BANF2	C1orf111	C1orf174	C6orf163	CACNA1S	CCNG2	CNBP	CSF2	CTTNBP2	DERL3	DSG3	GATC	GORASP1	HSPB9	IL1R1	KDM3B	LCN12	MIOX	MRPL24	PHF21A	RMI1	RNASE11	RSPH9	SMAD7	SP8	TFIP11	THBS3	TMEM47	ZNF513
92192	3	240.0	1.691134175048576	24	22.708333333333332	1.1041666666666667	MA0067.1	b-6-103-0	b-7-230-2	|	BUB1	C1orf43	C5orf54	CDC40	CHAD	FRZB	GRIP1	HNRNPA2B1	KIAA1614	KIFC3	MYH1	PI15	PLOD1	PNMA1	PPP1R3D	PTRH2	SEZ6L	SH3GLB1	SLC1A3	SUCLG1	TESC	UBL3	ZBBX	ZNF608
